"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cordovilla_la_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordovilla_la_Real"
"http://dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordovilla_la_Real"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Cordovilla la Real"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/2000/01/rdf-schema#comment","Cordovilla la Real es una localidad y municipio de la provincia de Palencia, comunidad autónoma de Castilla y León, España, comarca de Cerrato."
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91tp"
"http://es.dbpedia.org/resource/Cordovilla_la_Real","http://xmlns.com/foaf/0.1/name","Cordovilla la Real"
