"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit"
"http://dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://www.w3.org/2000/01/rdf-schema#label","Volkssozialistische Bewegung Deutschlands/Partei der Arbeit"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://www.w3.org/2000/01/rdf-schema#comment","Volkssozialistische Bewegung Deutschlands/Partei der Arbeit (VSBD/PDA o Movimiento Socialista Popular de Alemania/Partido del Trabajo) fue una organización neonazi en Alemania liderada por Friedhelm Busse. Fue fundada en 1971 y prohibida en 1982. En momentos en que la extrema derecha en Alemania se distanciaba de la corriente principal del nazismo, el VSBD/PDA siguió la variante mas socialista de esta doctrina, el strasserismo.​ El Junge Front (Frente Juvenil), un movimiento juvenil unido al partido, también se organizó.​"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4zzs"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_extrema_derecha"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Alemania"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://dbpedia.org/ontology/wikiPageID",6560182
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://dbpedia.org/ontology/wikiPageRevisionID",129208961
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit?oldid=129208961&ns=0"
"http://es.dbpedia.org/resource/Volkssozialistische_Bewegung_Deutschlands/Partei_der_Arbeit","http://dbpedia.org/ontology/abstract","Volkssozialistische Bewegung Deutschlands/Partei der Arbeit (VSBD/PDA o Movimiento Socialista Popular de Alemania/Partido del Trabajo) fue una organización neonazi en Alemania liderada por Friedhelm Busse. Fue fundada en 1971 y prohibida en 1982. En momentos en que la extrema derecha en Alemania se distanciaba de la corriente principal del nazismo, el VSBD/PDA siguió la variante mas socialista de esta doctrina, el strasserismo.​ El Junge Front (Frente Juvenil), un movimiento juvenil unido al partido, también se organizó.​ A pesar de su nombre, el movimiento no era un partido registrado, lo que permitió que el Ministerio Federal del Interior de Alemania pudiera prohibirlo en 1982, como una organización que se oponía a la constitución. Poco después, muchos de sus antiguos miembros fundaron el Frente Nacionalista, el cual puede ser visto como un sucesor del VSBD/PDA."
