"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Vesubie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vésubie"
"http://es.dbpedia.org/resource/Rio_Vésubie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vésubie"
"http://es.dbpedia.org/resource/Río_Vesubie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vésubie"
"http://es.dbpedia.org/resource/Vésubie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/2000/01/rdf-schema#label","Río Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/2000/01/rdf-schema#comment","El río Vésubie, es un río de Francia, que desemboca en el río Var. Nace en el noreste de los Alpes Marítimos. Toma su nombre a partir de la confluencia de los torrentes Boréon y Madone des Fenestres, que se produce en Saint-Martin-Vésubie. Desemboca en el Var en , también en los Alpes Marítimos, donde se desarrolla todo curso, de 48 km de longitud. La principal población de su curso es Saint-Martin-Vésubie. En su curso presenta gargantas como el Couloir de Lantosque o las Gorges du Vésubie (en el final de su curso)."
"http://es.dbpedia.org/resource/Río_Vésubie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjwhn"
"http://es.dbpedia.org/resource/Río_Vésubie","http://xmlns.com/foaf/0.1/name","Río Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Río_Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Río_Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Río_Vésubie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Río_Vésubie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/altitudNacimiento","2.400 m"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/caudalMedio","en Utelle, 8,61 m³/s"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/divisiónAdministrativa","Departamento de Alpes Marítimos"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/foto","Vesubie.JPG"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/longitud","48.0"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Var"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los torrentes Boréon y Madone des Fenestres, en Saint-Martin-Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/mapa","Vésubie.png"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/nombre","Río Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/pieFoto","Vista del río Vésubie"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/pieMapa","Localización del Vésubie en los Alpes"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/superficieCuenca","348.0"
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Vésubie","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Vésubie","http://dbpedia.org/ontology/wikiPageID",687566
"http://es.dbpedia.org/resource/Río_Vésubie","http://dbpedia.org/ontology/wikiPageRevisionID",127610349
"http://es.dbpedia.org/resource/Río_Vésubie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesubian.com/sites/loisirs/peche.htm"
