"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio de Blas"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacio de Blas y Muñoz (Villacastín, 14 de mayo de 1829-Madrid, 2 de abril de 1878) fue un político y diplomático decimonónico español, ministro de Estado durante el reinado de Amadeo I."
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll9ql"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://xmlns.com/foaf/0.1/name","Bonifacio de Blas"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://xmlns.com/foaf/0.1/name","Augusto Ulloa y Castañón"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_y_de_Cooperación_de_España"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bonifacio_de_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Segovia"
