"subject","predicate","object"
"http://es.dbpedia.org/resource/Va'a","http://www.w3.org/2000/01/rdf-schema#label","Va'a"
"http://es.dbpedia.org/resource/Va'a","http://www.w3.org/2000/01/rdf-schema#comment","Va'a es la palabra polinesia, más específicamente samoana, hawaiana y tahitiana para referirse a un «bote», «canoa» o «barco».​ Existe también la expresión «va'a tele» para referirse a una embarcación grande, aunque en Samoa se utiliza también «alia» en lugar de «tele». La equivalencia en otros idiomas del término es «waka» en maorí y «vaka» en diversas lenguas polinesias.​"
"http://es.dbpedia.org/resource/Va'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Va'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_polinesia"
"http://es.dbpedia.org/resource/Va'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hawái"
"http://es.dbpedia.org/resource/Va'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Samoa"
"http://es.dbpedia.org/resource/Va'a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Va'a"
"http://es.dbpedia.org/resource/Va'a","http://dbpedia.org/ontology/wikiPageID",6291399
"http://es.dbpedia.org/resource/Va'a","http://dbpedia.org/ontology/wikiPageRevisionID",117737849
"http://es.dbpedia.org/resource/Va'a","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Va'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Va'a?oldid=117737849&ns=0"
"http://es.dbpedia.org/resource/Va'a","http://dbpedia.org/ontology/abstract","Va'a es la palabra polinesia, más específicamente samoana, hawaiana y tahitiana para referirse a un «bote», «canoa» o «barco».​ Existe también la expresión «va'a tele» para referirse a una embarcación grande, aunque en Samoa se utiliza también «alia» en lugar de «tele». La equivalencia en otros idiomas del término es «waka» en maorí y «vaka» en diversas lenguas polinesias.​"
"http://es.wikipedia.org/wiki/Va'a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Va'a"
"http://dbpedia.org/resource/Va'a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Va'a"
