"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión por país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión por país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://dbpedia.org/ontology/wikiPageID",5198335
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684729
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_por_país?oldid=112684729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
