"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mancha_humana_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mancha_humana"
"http://es.dbpedia.org/resource/The_Human_Stain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mancha_humana"
"http://es.dbpedia.org/resource/The_Human_Stain_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_mancha_humana"
"http://es.wikipedia.org/wiki/La_mancha_humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mancha_humana"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/2000/01/rdf-schema#label","La mancha humana"
"http://es.dbpedia.org/resource/La_mancha_humana","http://www.w3.org/2000/01/rdf-schema#comment","La mancha humana (en inglés The Human Stain)​​ es una novela del escritor estadounidense Philip Roth,​ publicada en Estados Unidos en mayo del 2000."
