"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_Welch"
"http://es.dbpedia.org/resource/Pico_Kosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_Welch"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/2000/01/rdf-schema#label","Montañas Welch"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas Welch"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://dbpedia.org/ontology/wikiPageID",7936433
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",105543456
"http://es.dbpedia.org/resource/Categoría:Montañas_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_Welch?oldid=105543456&ns=14"
