"subject","predicate","object"
"http://dbpedia.org/resource/European_serin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serinus_serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/2000/01/rdf-schema#label","Serinus serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/2000/01/rdf-schema#comment","El verdecillo o serín verdecillo (Serinus serinus)​ es una especie de ave paseriforme de la familia Fringillidae propia de Europa, norte de África y oeste de Asia. No está amenazada y su población europea se cifra entre 17 000 000 y 40 000 000 de ejemplares.​"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206bl"
"http://es.dbpedia.org/resource/Serinus_serinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Serinus_serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://xmlns.com/foaf/0.1/name","Verdecillo"
"http://es.dbpedia.org/resource/Serinus_serinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Serinus_serinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Serinus_serinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Serinus_serinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serinus_serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Serinus_serinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Serinus_serinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Serinus"
"http://es.dbpedia.org/resource/Serinus_serinus","http://es.dbpedia.org/property/image","Serinus serinus  011.jpg"
