"subject","predicate","object"
"http://es.dbpedia.org/resource/Verzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Les_Petites-Loges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Mailly-Champagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Verzenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Billy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Beaumont-sur-Vesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Vaudemange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Ludes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Trépail","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
