"subject","predicate","object"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AAW Heavyweight Championship"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El AAW Heavyweight Championship (Campeonato Peso Pesado de AAW, en español) es un campeonato de lucha libre profesional creado y utilizado por la empresa independiente estadounidense AAW Wrestling donde es el campeonato de mayor importancia. El campeón actual es Mance Warner, quien actualmente se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AAW_Heavyweight_Championship"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Mance_Warner"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/creación",17
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Kevin_Owens"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Silas_Young"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Sami_Callihan"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/nombre","AAW Heavyweight Championship"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/obtención",28
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Egotistico_Fantastico"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/AAW_Wrestling"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/reinados",29
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://es.dbpedia.org/property/denominación","AAW Heavyweight Championship"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",8956220
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",128946727
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageLength",13823
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AAW_Heavyweight_Championship?oldid=128946727&ns=0"
"http://es.dbpedia.org/resource/AAW_Heavyweight_Championship","http://dbpedia.org/ontology/abstract","El AAW Heavyweight Championship (Campeonato Peso Pesado de AAW, en español) es un campeonato de lucha libre profesional creado y utilizado por la empresa independiente estadounidense AAW Wrestling donde es el campeonato de mayor importancia. El campeón actual es Mance Warner, quien actualmente se encuentra en su primer reinado."
"http://es.wikipedia.org/wiki/AAW_Heavyweight_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AAW_Heavyweight_Championship"
"http://dbpedia.org/resource/AAW_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AAW_Heavyweight_Championship"
