"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teodora_de_Sihla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_de_la_Salvación_del_Pueblo_Rumano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_de_Curtea_de_Arges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/2000/01/rdf-schema#label","Catedrales ortodoxas rumanas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales ortodoxas rumanas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_ortodoxos_rumanos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_por_cuerpo_de_iglesia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://dbpedia.org/ontology/wikiPageID",7803914
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://dbpedia.org/ontology/wikiPageRevisionID",125260360
"http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_ortodoxas_rumanas?oldid=125260360&ns=14"
"http://es.dbpedia.org/resource/Catedral_ortodoxa_rumana_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Timișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_de_Cluj-Napoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_patriarcal_de_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(Sibiu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana_(Vršac)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_rumanas"
