"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Entomólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Entomólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entomólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1354957
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",71865299
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entomólogos_de_Estados_Unidos?oldid=71865299&ns=14"
"http://es.dbpedia.org/resource/Walter_Reed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_T._Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Treat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Lawrence_LeConte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_S._Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Thomas_Brues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cyrus_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Spencer_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Poinar,_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_H._Cade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thaddeus_William_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Abbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wilbur_Howard_Duncan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Koebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Grimaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
