"subject","predicate","object"
"http://es.dbpedia.org/resource/My_World_2.0","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Somebody_to_Love_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Somebody_to_Love_(canción_de_Justin_Bieber)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.wikipedia.org/wiki/Baby_(canción_de_Justin_Bieber)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Two","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_5","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/2000/01/rdf-schema#label","Baby (canción de Justin Bieber)"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/2000/01/rdf-schema#comment","«Baby» es una canción interpretada por el cantante canadiense Justin Bieber y el rapero estadounidense Ludacris, lanzada originalmente como el primer sencillo de su segundo álbum de estudio, My World 2.0 (2010). Fue escrita por Christopher ""Tricky"" Stewart y Terius ""The-Dream"" Nash, quienes ya habían trabajado con Bieber en el tema «One Time» y también con la cantante Christina Milian y el rapero Ludacris.​​ Está disponible en descarga digital desde el 18 de enero de 2010.​ La canción recibió un airplay en las radios directamente después de su lanzamiento desde el 26 de enero de 2010.​ La canción es un R&B, con mezclas de doo wop y elementos del hip hop."
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3gb4"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://xmlns.com/foaf/0.1/name","Baby"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Justin_Bieber"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ludacris"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby_(canción_de_Justin_Bieber)"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/My_World_2.0"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/artista","Justin Bieber con Ludacris"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ludacris"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Justin Bieber"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/discográfica","Island, RBMG"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/The-Dream"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Christina_Milian"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Christopher_Stewart"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/extra","The-Dream"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/extra","Stewart"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/extra","Kuk Harrell"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/nombre","Baby"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/note","featuring Ludacris"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/productor","Tricky Stewart, The-Dream"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloActual","Baby"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/One_Less_Lonely_Girl"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/How_Low"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/All_I_Do_Is_Win"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Eenie_Meenie"
"http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Baby_(Justin_Bieber_song)"
