"subject","predicate","object"
"http://dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Domingo"
"http://es.dbpedia.org/resource/Club_Olimpia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolás_Domingo"
"http://es.wikipedia.org/wiki/Nicolás_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Domingo"
"http://es.dbpedia.org/resource/Nicolas_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Domingo"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Domingo"
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Mario Domingo (Totoras, Santa Fe, Argentina, 8 de abril de 1985), es un futbolista argentino. Juega de mediocampista y su equipo actual es el Club Olimpia de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Nicolás_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crkhy"
