"subject","predicate","object"
"http://dbpedia.org/resource/OpenGL_Utility_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenGL_Utility"
"http://es.dbpedia.org/resource/GLU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenGL_Utility"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://www.w3.org/2000/01/rdf-schema#label","OpenGL Utility"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://www.w3.org/2000/01/rdf-schema#comment","GLU es el acrónimo de OpenGL Utility Library (se podría traducir como Biblioteca de utilidades para OpenGL). Esta biblioteca está compuesta por una serie de funciones de dibujo de alto nivel que, a su vez, se basan en las rutinas primitivas de OpenGL y se suele distribuir normalmente junto a él. Las funciones de GLU se reconocen con facilidad ya que todas comienzan con el prefijo glu. Por ejemplo gluOrtho2D(), que define una matriz en proyección ortográfica de dos dimensiones. Las especificaciones de GLU se pueden encontrar en su página de especificaciones (en inglés)."
"http://es.dbpedia.org/resource/OpenGL_Utility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0177z5"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenGL"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenGL_Utility"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageID",297342
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageRevisionID",117853683
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengl.org/documentation/specs"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengl.org/documentation/specs/glu/glu1_3.pdf"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengl.org/resources/libraries/glx/"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/OpenGL_Utility","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenGL_Utility?oldid=117853683&ns=0"
"http://es.dbpedia.org/resource/OpenGL_Utility","http://dbpedia.org/ontology/abstract","GLU es el acrónimo de OpenGL Utility Library (se podría traducir como Biblioteca de utilidades para OpenGL). Esta biblioteca está compuesta por una serie de funciones de dibujo de alto nivel que, a su vez, se basan en las rutinas primitivas de OpenGL y se suele distribuir normalmente junto a él. Entre sus características podemos encontrar el mapeado entre pantalla y coordenadas, generación de texturas mipmap, dibujado de superficies cuádricas, NURBS, teselación de primitivas poligonales, interpretación de códigos de error de OpenGL, gran cantidad de rutinas de transformación para la creación de volúmenes de visualización y posicionado simple de la cámara, habitualmente de manera más sencilla que las rutinas que ofrece OpenGL. También posee primitivas para utilizar en aplicaciones OpenGL, como esferas, cilindros y discos. Las funciones de GLU se reconocen con facilidad ya que todas comienzan con el prefijo glu. Por ejemplo gluOrtho2D(), que define una matriz en proyección ortográfica de dos dimensiones. Las especificaciones de GLU se pueden encontrar en su página de especificaciones (en inglés)."
"http://es.wikipedia.org/wiki/OpenGL_Utility","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenGL_Utility"
