"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Ibn_Abi_Tálib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Imanes del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Imanes del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",7929956
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",126367023
"http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imanes_del_siglo_VII?oldid=126367023&ns=14"
"http://es.dbpedia.org/resource/Husáin_ibn_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII"
"http://es.dbpedia.org/resource/Hasan_ibn_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII"
"http://es.dbpedia.org/resource/Ali_ibn_al-Husáyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VII"
