"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_a_librarian","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_and_a_Gun"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_and_a_Gun"
"http://es.dbpedia.org/resource/Me_And_A_Gun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_and_a_Gun"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Me and a Gun"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","«Me and a Gun» —en españolː Yo y un arma— es una canción de la cantante, pianista y compositora estadounidense Tori Amos. Escrita por Amos y producida por Eric Rosse, fue publicado el 21 de octubre de 1991 por Atlantic Records, fue el primer sencillo encargado de promocionar Little Earthquakes, su álbum debut."
