"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Baker_al-Kirbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Yemen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Yemen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Yemen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yemeníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_árabes"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://dbpedia.org/ontology/wikiPageID",9032074
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",123188743
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Yemen?oldid=123188743&ns=14"
"http://es.dbpedia.org/resource/Ashwaq_Moharram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Yemen"
