"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paz_blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paz_blanca"
"http://es.dbpedia.org/resource/Paz_blanca","http://www.w3.org/2000/01/rdf-schema#label","Paz blanca"
"http://es.dbpedia.org/resource/Paz_blanca","http://www.w3.org/2000/01/rdf-schema#comment","El término paz blanca (en francés: paix blanche) designa un tipo de paz sin vencedores ni vencidos, es decir, sin anexiones territoriales y sin reparaciones de guerra. Un proyecto de paix blanche fue muy especialmente discutido por los socialistas que participaron en las conferencias organizadas en Suiza, en Zimmerwald (5-8 septiembre 1915)​​ y en  (24-30 abril 1916).​​"
"http://es.dbpedia.org/resource/Paz_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Paz_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Paz_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Paz_blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_blanca"
"http://es.dbpedia.org/resource/Paz_blanca","http://dbpedia.org/ontology/wikiPageID",5038138
"http://es.dbpedia.org/resource/Paz_blanca","http://dbpedia.org/ontology/wikiPageRevisionID",121677828
"http://es.dbpedia.org/resource/Paz_blanca","http://dbpedia.org/ontology/wikiPageLength",2833
"http://es.dbpedia.org/resource/Paz_blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paz_blanca?oldid=121677828&ns=0"
"http://es.dbpedia.org/resource/Paz_blanca","http://dbpedia.org/ontology/abstract","El término paz blanca (en francés: paix blanche) designa un tipo de paz sin vencedores ni vencidos, es decir, sin anexiones territoriales y sin reparaciones de guerra. Un proyecto de paix blanche fue muy especialmente discutido por los socialistas que participaron en las conferencias organizadas en Suiza, en Zimmerwald (5-8 septiembre 1915)​​ y en  (24-30 abril 1916).​​ Si bien en esas reuniones, una minoría encabezada por Lenin quería transformar la «  » en « guerra revolucionaria » y así fundar una nueva Internacional, la mayoría se pronunció en favor de una ""paz blanca"". La situación cambió especialmente en 1917, pues las cuestiones económicas y militares se degradaron y agudizaron, y en el seno de los diferentes partidos socialistas ganaron audiencia posiciones más cercanas tanto a la  como a la de los trabajadores de los países más involucrados con la guerra.​"
