"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Virgen_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_Catalana_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Religión en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",315039
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",65728460
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Cataluña?oldid=65728460&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_Catalana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Virgen_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Milagro_de_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Macizo_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Virgen_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Instituto_de_Hijas_de_María_Religiosas_de_las_Escuelas_Pías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
