"subject","predicate","object"
"http://es.dbpedia.org/resource/Osteobrama_vigorsii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_vigorsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_bakeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_bakeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_belangeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_belangeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_cotio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_cotio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/2000/01/rdf-schema#label","Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/2000/01/rdf-schema#comment","Osteobrama es un género de peces de la familia Cyprinidae y de la orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Osteobrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh9vw"
"http://es.dbpedia.org/resource/Osteobrama","http://xmlns.com/foaf/0.1/name","Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/genus","Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/genusAuthority","Heckel, 1843"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/imageCaption","Cyprinus alfredianus"
"http://es.dbpedia.org/resource/Osteobrama","http://es.dbpedia.org/property/name","Osteobrama"
