"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Pablo Guillermo de Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Federico Pablo Guillermo de Wurtemberg (en alemán, Friedrich Paul Wilhelm, Herzog von Württemberg; Bad Carlsruhe, Silesia, Reino de Prusia, 25 de junio de 1797-Mergentheim, Reino de Württemberg, 25 de noviembre de 1860) fue un miembro de Casa de Württemberg y duque de Württemberg. Paul Wilhelm fue naturalista y explorador alemán, quien a principios del siglo XIX llevó a cabo varias expediciones a Norteamérica, norte de África y Australia. En 1829, descubrió las fuentes del río Misuri."
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Württemb."
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Guillermo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",6589053
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",127478111
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moellhausen.de/bild/div/herzog.htm"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moellhausen.de/bio/personen/herzog.htm"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118981943"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",8558
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Guillermo_de_Wurtemberg?oldid=127478111&ns=0"
"http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg","http://dbpedia.org/ontology/abstract","El Duque Federico Pablo Guillermo de Wurtemberg (en alemán, Friedrich Paul Wilhelm, Herzog von Württemberg; Bad Carlsruhe, Silesia, Reino de Prusia, 25 de junio de 1797-Mergentheim, Reino de Württemberg, 25 de noviembre de 1860) fue un miembro de Casa de Württemberg y duque de Württemberg. Paul Wilhelm fue naturalista y explorador alemán, quien a principios del siglo XIX llevó a cabo varias expediciones a Norteamérica, norte de África y Australia. En 1829, descubrió las fuentes del río Misuri."
"http://es.wikipedia.org/wiki/Pablo_Guillermo_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg"
"http://dbpedia.org/resource/Duke_Paul_Wilhelm_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Guillermo_de_Wurtemberg"
