"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabucgayan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Biliran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/2000/01/rdf-schema#comment","Bilirán​ es una provincia insular en la región de Bisayas Orientales de Filipinas. Es una de las provincias más pequeñas en el país. Su capital es Naval."
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpzc"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://xmlns.com/foaf/0.1/name","Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://xmlns.com/foaf/0.1/homepage","http://www.biliran.gov.ph/"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/códigoIso","PH-BIL"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/densidad",253
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/dirigentesNombres",1
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/dirigentesNombres","Rogelio J. Espina"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/idiomas","Cebuano y samareño"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/mapa","Biliran in Philippines.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/nombreCompleto","Bilirán"
"http://es.dbpedia.org/resource/Provincia_de_Bilirán","http://es.dbpedia.org/property/población",140.274
