"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Hitchens","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Nuevo_ateísmo"
"http://es.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Nuevo_ateísmo"
"http://es.dbpedia.org/resource/Nuevo_Ateísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_ateísmo"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://www.w3.org/2000/01/rdf-schema#label","Nuevo ateísmo"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo ateísmo es el término que hace referencia a un movimiento dentro del ateísmo en el siglo XXI, caracterizado por su posición crítica de la religión. Establece que el ateísmo, basado en el fuerte avance científico en los últimos años, ha alcanzado un punto según el cual debe dejar de tener una actitud tan acomodaticia con la religión, la superstición y el fanatismo religioso como ha venido teniendo hasta ahora y que ha sido extendida por los movimientos seculares y algunos movimientos ateos."
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb30r"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_ideas"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos_políticos"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_ateísmo"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Aczel"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Hahn"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Conesa"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","McGrath"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Villena Saldaña"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Scruton"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/apellidos","Wiker"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/enlaceautor","Scott Hahn"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/enlaceautor","Amir Aczel"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/enlaceautor","Alister McGrath"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/enlaceautor","Roger Scruton"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/isbn",9788432142185
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/isbn",9788432138379
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/isbn",9786071135155
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/isbn",9788467046922
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Benjamin"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Scott"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Alister"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Amir D."
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/publicación","Cuadernos de pensamiento político FAES"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/publicación","Cuadernos de filosofía"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/páginas",47
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/título","Por qué la ciencia no refuta a Dios"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/título","El nuevo ateísmo: Hoja de ruta"
"http://es.dbpedia.org/resource/Nuevo_ateísmo","http://es.dbpedia.org/property/título","La ciencia desde la fe: Los conocimientos científicos no cuestionan la existencia de Dios"
