"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennette_McCurdy_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Not_That_Far_Away_EP"
"http://es.dbpedia.org/resource/Jennette_McCurdy_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Not_That_Far_Away_EP"
"http://es.wikipedia.org/wiki/Not_That_Far_Away_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_That_Far_Away_EP"
"http://es.dbpedia.org/resource/Not_That_Far_Away","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Not_That_Far_Away_EP"
"http://es.dbpedia.org/resource/Not_That_Far_Away","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Not_That_Far_Away_EP"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/2000/01/rdf-schema#label","Not That Far Away EP"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://www.w3.org/2000/01/rdf-schema#comment","Not That Far Away es el extended play debut de la actriz y cantante Jennette McCurdy. Fue lanzado el 17 de agosto de 2010, y alcanzó el número 3 en la lista de Top Heatseekers. Cuenta con su primer single ""Not That Far Away"", que alcanzó el número 58 en el Billboard EE.UU. Hot Country Songs Tablón para la semana del 10 de julio de 2010.Este EP no está disponible actualmente."
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2010"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_That_Far_Away_EP"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/actual","Not That Far Away"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ISoundtrack_II:_Music_from_and_Inspired_by_the_Hit_TV_Show"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records_Nashville"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/duración","808.0"
"http://es.dbpedia.org/resource/Not_That_Far_Away_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country_pop"
