"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Cearense de Futsal"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Cearense de Futsal es una competición realizada por clubes de fútbol sala del estado de Ceará desde 1956. Es organizado por la  (FCFS)."
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://xmlns.com/foaf/0.1/homepage","http://www.futsalcearense.com.br/"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_sala_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Cearense_de_Futsal"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Horizonte_Futebol_Clube"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Sumov_Atlético_Clube"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/organizador","FCFS"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/país","Ceará,"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/primerCampeón","Vargas Filho Atlético Clube"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/TV_Diário"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/tv","TV Verdes Mares"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/título","Campeonato Cearense de Futsal"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://es.dbpedia.org/property/web","http://www.futsalcearense.com.br/"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://dbpedia.org/ontology/wikiPageID",8665599
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://dbpedia.org/ontology/wikiPageRevisionID",120148781
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalcearense.com.br/"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://dbpedia.org/ontology/wikiPageLength",10469
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Cearense_de_Futsal?oldid=120148781&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal","http://dbpedia.org/ontology/abstract","El Campeonato Cearense de Futsal es una competición realizada por clubes de fútbol sala del estado de Ceará desde 1956. Es organizado por la  (FCFS)."
"http://es.wikipedia.org/wiki/Campeonato_Cearense_de_Futsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Cearense_de_Futsal"
