"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Grand_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_ópera_de_Manila"
"http://es.wikipedia.org/wiki/Gran_ópera_de_Manila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_ópera_de_Manila"
"http://es.dbpedia.org/resource/Maringal_na_Bahay-Opera_ng_Maynila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_ópera_de_Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/2000/01/rdf-schema#label","Gran ópera de Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/2000/01/rdf-schema#comment","La Gran ópera de Manila (en tagalo: Maringal na Bahay-Opera ng Maynila y llamado Teatro Nacional entre 1890 y 1902) era un teatro y ópera situado en el barrio de Santa Cruz de Manila​ en la intersección de la avenida Rizal y la calle José Doroteo. Construido en el siglo XIX con una estructura circular de madera con techo de nipa, el complejo sirvió como centro de la cultura filipina y el teatro principal para las obras de teatro, películas y zarzuelas en Manila antes de la construcción del Centro Cultural de Filipinas en la década de 1960. El complejo fue objeto de varias remodelaciones y cambios de nombre, antes de ser demolido en la década de 1970. Un hotel ha sido construido en el sitio en donde el teatro se había levantado.​"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4c02"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://xmlns.com/foaf/0.1/name","Gran ópera de Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://xmlns.com/foaf/0.1/name","Maringal na Bahay-Opera ng Maynila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_ópera_de_Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/construc","mitad del siglo XIX"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/descripción","Vista del lugar, ya como hotel"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/imagen","WTMP A-trio b6 2.JPG"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/nombre","Maringal na Bahay-Opera ng Maynila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/nombre","Gran ópera de Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/reapertura",2008
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://es.dbpedia.org/property/demolición",1970
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/wikiPageID",5488347
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/wikiPageRevisionID",122134357
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/buildingStartDate","mitad del siglo XIX"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/depictionDescription","Vista del lugar, ya como hotel"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_ópera_de_Manila?oldid=122134357&ns=0"
