"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supplementum_Plantarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Generum_Plantarum_Editiones_Sextae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Specierum_Plantarum_Editionis_Secundae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Suppl._Pl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Supplementum_Plantarum_Systematis_Vegetabilium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Supplementum_Plantarum_Systematis_Vegetabilium_Editionis_Decimae_Tertiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supplementum_Plantarum"
"http://es.dbpedia.org/resource/Supplementum_Plantarum","http://www.w3.org/2000/01/rdf-schema#label","Supplementum Plantarum"
"http://es.dbpedia.org/resource/Supplementum_Plantarum","http://www.w3.org/2000/01/rdf-schema#comment","Supplementum Plantarum Systematis Vegetabilium Editionis Decimae Tertiae, Generum Plantarum Editiones Sextae, et Specierum Plantarum Editionis Secundae, comúnmente abreviado como Supplementum Plantarum Systematis Vegetabilium o Supplementum Plantarum, y aún más abreviada por los botánicos como Suppl. Pl., es un libro editado en 1782 por Carlos Linneo el Joven. Está escrito completamente en latín, fue escrito como un suplemento a Genera Plantarum de 1737 Species Plantarum de 1753, ambos escritos por el padre del autor, el ""padre de la taxonomía moderna"", Carolus Linnaeus."
"http://es.dbpedia.org/resource/Supplementum_Plantarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fs27"
"http://es.dbpedia.org/resource/Supplementum_Plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
