"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Boyd (Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Boyd (en inglés: Boyd County) es un condado en el estado estadounidense de Kentucky. En el censo de 2000 el condado tenía una población de 49.752 habitantes. Forma parte del . La sede de condado es Catlettsburg.​ El condado fue formado en 1860 a partir de porciones de los condados de Carter, Greenup y Lawrence. Fue el 107° condado de Kentucky en ser fundado. Fue nombrado en honor a , un congresista de Kentucky que sirvió como Presidente de la Cámara de Representantes de los Estados Unidos entre 1851 y 1855."
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nntt"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Kentucky"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://xmlns.com/foaf/0.1/name","Condado de Boyd"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Boyd_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Boyd_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Boyd_(Kentucky)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Catlettsburg_(Kentucky)"
