"subject","predicate","object"
"http://dbpedia.org/resource/Georgios_Streit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geórgios_Stréit"
"http://es.wikipedia.org/wiki/Geórgios_Stréit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geórgios_Stréit"
"http://es.dbpedia.org/resource/Georgios_Streit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geórgios_Stréit"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/2000/01/rdf-schema#label","Geórgios Stréit"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/2000/01/rdf-schema#comment","Geórgios Stréit fue un político griego, ministro de Asuntos Exteriores del reino de Grecia al comienzo de la Primera Guerra Mundial y principal consejero político del rey Constantino I de Grecia.​"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Grecia"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_en_Austria"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Atenas_(moderna)"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Patras"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geórgios_Stréit"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/apellido","Leontaritis"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/editorial","Institute for Balkan Studies"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/nombre","George B."
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/páginas",521
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://es.dbpedia.org/property/título","Greece and the great powers, 1914-1917"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://dbpedia.org/ontology/wikiPageID",8133393
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://dbpedia.org/ontology/wikiPageRevisionID",130327256
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geórgios_Stréit?oldid=130327256&ns=0"
"http://es.dbpedia.org/resource/Geórgios_Stréit","http://dbpedia.org/ontology/abstract","Geórgios Stréit fue un político griego, ministro de Asuntos Exteriores del reino de Grecia al comienzo de la Primera Guerra Mundial y principal consejero político del rey Constantino I de Grecia.​"
