"subject","predicate","object"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://www.w3.org/2000/01/rdf-schema#label","Manual de los Mamíferos del Mundo"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://www.w3.org/2000/01/rdf-schema#comment","El Manual de los Mamíferos del Mundo es una serie de libros de la editorial española Lynx Edicions. Los 8 volúmenes serán publicados a partir de 2009 cada familia de mamíferos se evaluó en una introducción de texto completo con fotografías y cada especie tiene una cuenta de texto con un mapa de la distribución y las ilustraciones en un plato. Este es el segundo gran proyecto por Lynx Edicions desde el lanzamiento de la Guía de las Aves del Mundo en 1992 Los principales editores son Russell Mittermeier y  en asociación con Conservación Internacional , la Universidad Texas A & M y la UICN. Don E. Wilson es también editor de la obra de referencia Especies de Mamíferos del Mundo."
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6q05"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_futuras"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manual_de_los_Mamíferos_del_Mundo"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageID",6416381
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageRevisionID",117487524
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lynxeds.com/catalog/hmw"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/default.asp%3Fidpublicacio_PK=46&idioma=CAT&idnoticia_PK=597508&idseccio_PK=1021"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/natura/2009/35/1239660014.html"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/wikiPageLength",7341
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manual_de_los_Mamíferos_del_Mundo?oldid=117487524&ns=0"
"http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo","http://dbpedia.org/ontology/abstract","El Manual de los Mamíferos del Mundo es una serie de libros de la editorial española Lynx Edicions. Los 8 volúmenes serán publicados a partir de 2009 cada familia de mamíferos se evaluó en una introducción de texto completo con fotografías y cada especie tiene una cuenta de texto con un mapa de la distribución y las ilustraciones en un plato. Este es el segundo gran proyecto por Lynx Edicions desde el lanzamiento de la Guía de las Aves del Mundo en 1992 Los principales editores son Russell Mittermeier y  en asociación con Conservación Internacional , la Universidad Texas A & M y la UICN. Don E. Wilson es también editor de la obra de referencia Especies de Mamíferos del Mundo."
"http://dbpedia.org/resource/Handbook_of_the_Mammals_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo"
"http://es.wikipedia.org/wiki/Manual_de_los_Mamíferos_del_Mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manual_de_los_Mamíferos_del_Mundo"
