"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Ingar Dragset"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Ingar Dragset, nacido el 16 de julio de 1969 en Trondheim, es un escultor noruego. Junto con el artista danés  forman el dúo Elmgreen & Dragset. Desde finales de 1990, la pareja tuvo una carrera internacional importante, con exposiciones, en la Tate Modern en Londres y la Bienal de Venecia. Como grupo artístico,  son los promotores del evento artístico Kunstverein de Springhornhof Neuenkirchen (Brezal de Luneburgo) 2003. Una de sus obras más conocida es el Monumento a los homosexuales perseguidos por el nazismo. Obras de Ingar Dragset   
* (pinchar sobre la imagen para agrandar)"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://xmlns.com/foaf/0.1/name","Ingar Dragset"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_contemporáneos"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingar_Dragset"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/nombre","Ingar Dragset"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/nombreDeNacimiento","Ingar Dragset"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Ingar_Dragset","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://dbpedia.org/ontology/wikiPageID",4133480
"http://es.dbpedia.org/resource/Ingar_Dragset","http://dbpedia.org/ontology/wikiPageRevisionID",106922256
"http://es.dbpedia.org/resource/Ingar_Dragset","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Ingar_Dragset","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ingar_Dragset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingar_Dragset?oldid=106922256&ns=0"
