"subject","predicate","object"
"http://es.dbpedia.org/resource/(20035)_1992_SA4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(20036)_1992_UW1"
"http://es.wikipedia.org/wiki/(20036)_1992_UW1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(20036)_1992_UW1"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/2000/01/rdf-schema#label","(20036) 1992 UW1"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/2000/01/rdf-schema#label","1992 UW1"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/2000/01/rdf-schema#comment","1992 UW1 (asteroide n.º 20036) es un asteroide del cinturón principal. Posee una excentricidad de 0,18659180 y una inclinación de 4,13443º. Este asteroide fue descubierto el 21 de octubre de 1992 por  y Toshimasa Furuta en Kani."
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_denominación_provisional"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshikane_Mizuno"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(20036)_1992_UW1"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/anomalíaMedia",333.875
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(20035)_1992_SA4"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/argumentoPerihelio",221.765
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/descubridor","Yoshikane Mizuno y Toshimasa Furuta"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/designaciones",20036
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/excentricidad",0.186592
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/inclinación",4.13443
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kani"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/magnitudAbsoluta",14.3
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/nodoAscendente",81.4696
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/nombre",1992
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/semiejeMayor",2.41102
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(20037)_Duke"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageID",6462606
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageRevisionID",119408460
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=20036"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=20036;orb=1;cov=0%23orb"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomia.zcu.cz/planety/planetka-20036"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Yoshikane_Mizuno"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(20036)_1992_UW1?oldid=119408460&ns=0"
"http://es.dbpedia.org/resource/(20036)_1992_UW1","http://dbpedia.org/ontology/abstract","1992 UW1 (asteroide n.º 20036) es un asteroide del cinturón principal. Posee una excentricidad de 0,18659180 y una inclinación de 4,13443º. Este asteroide fue descubierto el 21 de octubre de 1992 por  y Toshimasa Furuta en Kani."
