"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatsuo_Fujimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatsuo_Fujimoto"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/2000/01/rdf-schema#label","Tatsuo Fujimoto"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuo Fujimoto (Prefectura de Hyōgo, Japón, 29 de marzo de 1940) es un nadador japonés retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón olímpico en 1960 en los 4x200 metros.​"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatsuo_Fujimoto"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://dbpedia.org/ontology/wikiPageID",8360643
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://dbpedia.org/ontology/wikiPageRevisionID",124029891
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatsuo_Fujimoto?oldid=124029891&ns=0"
"http://es.dbpedia.org/resource/Tatsuo_Fujimoto","http://dbpedia.org/ontology/abstract","Tatsuo Fujimoto (Prefectura de Hyōgo, Japón, 29 de marzo de 1940) es un nadador japonés retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón olímpico en 1960 en los 4x200 metros.​"
"http://dbpedia.org/resource/Tatsuo_Fujimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatsuo_Fujimoto"
