"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/2000/01/rdf-schema#label","Cristian Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Pedro Bardaro (11 de agosto de 1977, Buenos Aires, Argentina) es un exfutbolista que se desempeñaba en el puesto de delantero."
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://xmlns.com/foaf/0.1/name","Cristian Pedro Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://xmlns.com/foaf/0.1/name","Cristian Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://xmlns.com/foaf/0.1/nick","Chapulin, Bardarito"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/altura",1.68
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/apodo","Chapulin, Bardarito"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/nombre","Cristian Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/nombrecompleto","Cristian Pedro Bardaro"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/wikiPageID",2214800
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/wikiPageRevisionID",128760292
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/06/01/um/m-01206738.htm"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigrecorazon.wordpress.com/2008/07/18/cristian-bardaro-cerca-de-ser-nuevo-jugador-de-tigre/"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/wikiPageLength",3488
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Bardaro?oldid=128760292&ns=0"
"http://es.dbpedia.org/resource/Cristian_Bardaro","http://dbpedia.org/ontology/abstract","Cristian Pedro Bardaro (11 de agosto de 1977, Buenos Aires, Argentina) es un exfutbolista que se desempeñaba en el puesto de delantero."
"http://es.dbpedia.org/resource/Bardaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Bardaro"
"http://es.wikipedia.org/wiki/Cristian_Bardaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Bardaro"
"http://es.dbpedia.org/resource/Cristian_Pedro_Bardaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Bardaro"
