"subject","predicate","object"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/2000/01/rdf-schema#label","Gisela Arendt"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Arendt (Berlín, Alemania, 5 de noviembre de 1918-Bonn, 18 de febrero de 1969) fue una nadadora alemana especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1936 en los 4x100 metros.​"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisela_Arendt"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://dbpedia.org/ontology/wikiPageID",8356259
"http://es.dbpedia.org/resource/Gisela_Arendt","http://dbpedia.org/ontology/wikiPageRevisionID",128265421
"http://es.dbpedia.org/resource/Gisela_Arendt","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gisela_Arendt?oldid=128265421&ns=0"
"http://es.dbpedia.org/resource/Gisela_Arendt","http://dbpedia.org/ontology/abstract","Gisela Arendt (Berlín, Alemania, 5 de noviembre de 1918-Bonn, 18 de febrero de 1969) fue una nadadora alemana especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1936 en los 4x100 metros.​"
"http://es.wikipedia.org/wiki/Gisela_Arendt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisela_Arendt"
"http://dbpedia.org/resource/Gisela_Arendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisela_Arendt"
