"subject","predicate","object"
"http://dbpedia.org/resource/Oxylobium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxylobium"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/2000/01/rdf-schema#label","Oxylobium"
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/2000/01/rdf-schema#comment","Oxylobium es un género de plantas con flores con 90 especies perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Oxylobium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc8lb"
"http://es.dbpedia.org/resource/Oxylobium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirbelieae"
"http://es.dbpedia.org/resource/Oxylobium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxylobium"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/autor","Crisp, M"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/editorial","International Legume Database & Information Service"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/editorial","Centre for Plant Biodiversity Research, Australian Government, Canberra"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/editorial","Royal Botanic Gardens & Domain Trust"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/genus","Oxylobium"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Cranke_Andrews"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/imageCaption","Oxylobium ellipticum"
"http://es.dbpedia.org/resource/Oxylobium","http://es.dbpedia.org/property/imageWidth",250
