"subject","predicate","object"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","(3720) Hokkaido"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","(3720) Hokkaido es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 1987 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3720)_Hokkaido"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/afelio",2.61425
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/anomalíaMedia",133.961
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3719)_Karamzin"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/argumentoPerihelio",285.555
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/excentricidad",0.127311
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/inclinación",6.7928
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/nodoAscendente",19.2644
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/nombre","Hokkaido"
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(3720)_Hokkaido","http://es.dbpedia.org/property/perihelio",2.02378
