"subject","predicate","object"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/2000/01/rdf-schema#label","Xantoma"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/2000/01/rdf-schema#comment","Un xantoma (del Griego ξανθός xanthós ""amarillo"") es una afección cutánea caracterizada por la formación de placas o nódulos más o menos planos, amarillos, ligeramente elevados y de tamaño diverso. Generalmente dependen de una afectación del hígado o de un trastorno metabólico de los lípidos. Se originan por trastornos hiperlipidémicos hereditarios o adquiridos. Son el acúmulo de macrófagos espumosos en tejido conectivo dérmico y tendones donde se producen masas tumorales (xantomas). Las xantelasmas son lesiones similares localizadas en párpados. 
*  Datos: Q1199732 
*  Multimedia: Xanthoma"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gl_t"
"http://es.dbpedia.org/resource/Xantoma","http://xmlns.com/foaf/0.1/name","Xantoma"
"http://es.dbpedia.org/resource/Xantoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Xantoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Xantoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Xantoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xantoma"
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/ciap","T93"
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/diseasesdb",28524
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/emedicinetopic",461
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/medlineplus",1447
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/meshid","D014973"
"http://es.dbpedia.org/resource/Xantoma","http://es.dbpedia.org/property/nombre","Xantoma"
"http://es.dbpedia.org/resource/Xantoma","http://dbpedia.org/ontology/wikiPageID",829758
"http://es.dbpedia.org/resource/Xantoma","http://dbpedia.org/ontology/wikiPageRevisionID",119529564
"http://es.dbpedia.org/resource/Xantoma","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Xantoma","http://dbpedia.org/ontology/meshId","D014973"
"http://es.dbpedia.org/resource/Xantoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xantoma?oldid=119529564&ns=0"
"http://es.dbpedia.org/resource/Xantoma","http://dbpedia.org/ontology/abstract","Un xantoma (del Griego ξανθός xanthós ""amarillo"") es una afección cutánea caracterizada por la formación de placas o nódulos más o menos planos, amarillos, ligeramente elevados y de tamaño diverso. Generalmente dependen de una afectación del hígado o de un trastorno metabólico de los lípidos. Se originan por trastornos hiperlipidémicos hereditarios o adquiridos. Son el acúmulo de macrófagos espumosos en tejido conectivo dérmico y tendones donde se producen masas tumorales (xantomas). Las xantelasmas son lesiones similares localizadas en párpados. Inflamación y necrosis: En estas circunstancias los macrófagos se cargan de restos celulares entre los que se encuentran abundantes restos de membranas. Aparecen macrófagos espumosos cargados de colesterol que dan una coloración amarillenta al foco de inflamación. 
*  Datos: Q1199732 
*  Multimedia: Xanthoma"
"http://es.dbpedia.org/resource/Xantomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xantoma"
"http://es.wikipedia.org/wiki/Xantoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xantoma"
