"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Ciclismo en Ruta 1938"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://www.w3.org/2000/01/rdf-schema#comment","El XXXVII Campeonato de España de Ciclismo en Ruta se disputó en Bilbao el 24 de agosto de 1938. El ganador fue el corredor Fermín Trueba se impuso en la prueba. Francisco Goenaga y  completó el podio."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1938"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_1938"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://dbpedia.org/ontology/wikiPageID",8400820
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://dbpedia.org/ontology/wikiPageRevisionID",118621112
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1938/08/24/012.html"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Ciclismo_en_Ruta_1938?oldid=118621112&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1938","http://dbpedia.org/ontology/abstract","El XXXVII Campeonato de España de Ciclismo en Ruta se disputó en Bilbao el 24 de agosto de 1938. El ganador fue el corredor Fermín Trueba se impuso en la prueba. Francisco Goenaga y  completó el podio."
