"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orion_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orion_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orion_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orion_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orion_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orión_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orión_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orión_FC"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Orión_FC","http://www.w3.org/2000/01/rdf-schema#label","Orión FC"
