"subject","predicate","object"
"http://dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racing_with_the_Moon"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Racing with the Moon"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Racing with the Moon es una película de 1984 protagonizada por Sean Penn, Elizabeth McGovern y Nicolas Cage. Estuvo dirigida por Richard Benjamin y escrita por Steven Kloves. La música fue compuesta por Dave Grusin."
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09db0b"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://xmlns.com/foaf/0.1/name","Adiós a la inocencia"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://xmlns.com/foaf/0.1/name","Racing with the Moon"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_with_the_Moon"
