"subject","predicate","object"
"http://dbpedia.org/resource/Circe_Maia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circe_Maia"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/2000/01/rdf-schema#label","Circe Maia"
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/2000/01/rdf-schema#comment","Circe Maia (Montevideo, 29 de junio de 1932) es una escritora, poeta, profesora y traductora uruguaya."
"http://es.dbpedia.org/resource/Circe_Maia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg41s"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Letras_del_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego_al_español"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano_al_español"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Delmira_Agustini"
"http://es.dbpedia.org/resource/Circe_Maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circe_Maia"
"http://es.dbpedia.org/resource/Circe_Maia","http://es.dbpedia.org/property/accessdate",13
"http://es.dbpedia.org/resource/Circe_Maia","http://es.dbpedia.org/property/publisher","Autores.uy - la base de datos de autores de Uruguay"
"http://es.dbpedia.org/resource/Circe_Maia","http://es.dbpedia.org/property/title","Circe Maia"
"http://es.dbpedia.org/resource/Circe_Maia","http://es.dbpedia.org/property/url","http://autores.uy/autor/382"
"http://es.dbpedia.org/resource/Circe_Maia","http://dbpedia.org/ontology/wikiPageID",79178
"http://es.dbpedia.org/resource/Circe_Maia","http://dbpedia.org/ontology/wikiPageRevisionID",130305778
"http://es.dbpedia.org/resource/Circe_Maia","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/autor/382"
