"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Dornach","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Dornach"
"http://es.dbpedia.org/resource/Distrito_de_Dorneck","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dornach"
"http://es.dbpedia.org/resource/Distrito_de_Dorneck","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Dornach"
"http://es.dbpedia.org/resource/Rudolf_Steiner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dornach"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/2000/01/rdf-schema#comment","Dornach es una comuna suiza del cantón de Soleura, capital del distrito de Dorneck. Limita al norte con la comuna de Arlesheim (BL), al este con Gempen, al sureste con Hochwald, al suroeste con Duggingen (BL) y al oeste con Aesch (BL) y Reinach (BL)."
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4p7k"
"http://es.dbpedia.org/resource/Dornach","http://xmlns.com/foaf/0.1/homepage","http://www.dornach.ch/"
"http://es.dbpedia.org/resource/Dornach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Dornach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dornach"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/altitud",338
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/codComuna",2473
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/codDistrito","SO02"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/cp",4143
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/escudo","Dorneck.png"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/imagen","Heimatmuseum.JPG"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/mapa","Dornach 2007"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/nombre","Dornach"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/nombreOficial","Dornach"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Mauricio de Dornach"
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/superficie",575
"http://es.dbpedia.org/resource/Dornach","http://es.dbpedia.org/property/web","http://www.dornach.ch/"
"http://es.dbpedia.org/resource/Dornach","http://dbpedia.org/ontology/wikiPageID",2464098
"http://es.dbpedia.org/resource/Dornach","http://dbpedia.org/ontology/wikiPageRevisionID",118882426
"http://es.dbpedia.org/resource/Dornach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dornach.ch/"
"http://es.dbpedia.org/resource/Dornach","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Dornach","http://dbpedia.org/ontology/postalCode","4143"
"http://es.dbpedia.org/resource/Dornach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dornach?oldid=118882426&ns=0"
