"subject","predicate","object"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://www.w3.org/2000/01/rdf-schema#label","Radek Zelenka"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://www.w3.org/2000/01/rdf-schema#comment","El doctor Radek Zelenka, interpretado por , desempeña un papel muy importante en la expedición internacional de Atlantis. Originario de la República Checa, es el segundo al mando del grupo científico terrestre. Con un intelecto tan alto como el deldoctor Rodney McKay, ha contribuido en numerosas ocasiones, en el rescate del equipo del teniente-coronel John Sheppard."
"http://es.dbpedia.org/resource/Radek_Zelenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g6t6"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Stargate"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radek_Zelenka"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://dbpedia.org/ontology/wikiPageID",1275576
"http://es.dbpedia.org/resource/Radek_Zelenka","http://dbpedia.org/ontology/wikiPageRevisionID",117066900
"http://es.dbpedia.org/resource/Radek_Zelenka","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Radek_Zelenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radek_Zelenka?oldid=117066900&ns=0"
"http://es.dbpedia.org/resource/Radek_Zelenka","http://dbpedia.org/ontology/abstract","El doctor Radek Zelenka, interpretado por , desempeña un papel muy importante en la expedición internacional de Atlantis. Originario de la República Checa, es el segundo al mando del grupo científico terrestre. Con un intelecto tan alto como el deldoctor Rodney McKay, ha contribuido en numerosas ocasiones, en el rescate del equipo del teniente-coronel John Sheppard. De entre sus hazañas destacan el rescate del doctor Rodney McKay, cuando este quedó atrapado en un Jumper en las profundidades del océano, o el gran papel que jugó en la batalla contra dos naves colmenas Wraith, donde consiguió dotar al  de armas y escudos durante el tiempo suficiente, dando así posibilidad al Daedalus de escapar de la destrucción."
"http://es.wikipedia.org/wiki/Radek_Zelenka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radek_Zelenka"
"http://dbpedia.org/resource/Radek_Zelenka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radek_Zelenka"
