"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bella_Vista_(ganadería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Vista_(ganadería)"
"http://es.dbpedia.org/resource/Bella_vista_(ganadería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(ganadería)"
"http://es.dbpedia.org/resource/Bella_vista_(ganaderia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(ganadería)"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (ganadería)"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/2000/01/rdf-schema#comment","Bellavista es una ganadería de toros de lidia de Venezuela. Ubicada en Los Pueblos del Sur, Estado Mérida, exactamente en el Paramo de Paramito, donde converge la cordillera de Canaguá y la cordillera de Guaimaral a unos 45 minutos de Canaguá. Su temperatura promedio es de 12 ºC y se encuentra a 2028 msnm, a unos 580,8 km de la capital de Venezuela. Posee tres fincas donde pastan las vacadas de las ganaderías Bellavista y El Laurel, criadores de los encastes Juan Pedro Domecq (JPD) y Santa Coloma, este último absorbiendose a JPD, respectivamente. 
*  Datos: Q5725181"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://xmlns.com/foaf/0.1/name","Bellavista"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderías_de_toros"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_en_Venezuela"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Táchira"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_Vista_(ganadería)"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/nombre","Bellavista"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/personasClave","Luis Felipe Ortiz Reyes"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/producto","http://es.dbpedia.org/resource/Toro_de_lidia"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/sedeCentral","Estado Apure"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ganadería_brava"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/wikiPageID",581298
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/wikiPageRevisionID",128494352
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/formationYear","1972"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/foundingYear","1972"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ganadería_brava"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_Vista_(ganadería)?oldid=128494352&ns=0"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://dbpedia.org/ontology/abstract","Bellavista es una ganadería de toros de lidia de Venezuela. Ubicada en Los Pueblos del Sur, Estado Mérida, exactamente en el Paramo de Paramito, donde converge la cordillera de Canaguá y la cordillera de Guaimaral a unos 45 minutos de Canaguá. Su temperatura promedio es de 12 ºC y se encuentra a 2028 msnm, a unos 580,8 km de la capital de Venezuela. Posee tres fincas donde pastan las vacadas de las ganaderías Bellavista y El Laurel, criadores de los encastes Juan Pedro Domecq (JPD) y Santa Coloma, este último absorbiendose a JPD, respectivamente. La divisa de Bellavista tiene los colores nazareno y oro, colores de agradecimiento, por cada día, al Nazareno de Achaguas, Estado Apure; lugar donde comenzaron con la crianza de dichas reces en la Hacienda Río Grande. Fundada en 1972, su primer cartel fue el 10 de noviembre de 1973, en Caracas, con los toreros: Manolo Martínez, Carlos Málaga ""El Sol"", y Pedro Gutiérrez ""El Niño de la Capea"". Su actual propietario es Luis Felipe Ortiz Reyes. 
*  Datos: Q5725181"
"http://es.dbpedia.org/resource/Bella_Vista_(ganadería)","http://es.dbpedia.org/property/encaste","Juan Pedro Domecq y Santa Coloma"
"http://es.dbpedia.org/resource/Bella_Vista_(ganaderia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(ganadería)"
