"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Corbin"
"http://es.wikipedia.org/wiki/Margaret_Corbin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Corbin"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/2000/01/rdf-schema#label","Margaret Corbin"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Cochran Corbin (12 de noviembre de 1751-16 de enero de 1800) fue una mujer que luchó en la Guerra de Independencia de los Estados Unidos.​ El 16 de noviembre de 1776, su marido, John Corbin era uno de los 600 soldados que defendían Fort Washington en Manhattan del norte, atacado por 4.000 hesianos a las órdenes británicas. Margaret, demasiado nerviosa como para dejar ir a su marido sólo a la batalla, decidió que quería ir con él. Como era enfermera, se le permitió acompañar a su esposo como enfermera para los soldados heridos.​ John Corbin estaba en el equipo de uno de los dos cañones que desplegaron los defensores; cuándo cayó en acción, Margaret Corbin tomó su lugar y continuó manejando el cañón hasta que también resultó gravemente herida.​ Se dice que Corbin estaba junto a su m"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Corbin"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/wikiPageID",8401244
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/wikiPageRevisionID",127531927
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041125144601/http:/www.cbsd.org/pennsylvaniapeople/level2_biographies/Level_2_biographies/margaret_corbin_level_2.htm"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwhm.org/education-resources/biographies/margaret-cochran-corbin"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/wikiPageLength",11284
"http://es.dbpedia.org/resource/Margaret_Corbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Corbin?oldid=127531927&ns=0"
"http://es.dbpedia.org/resource/Margaret_Corbin","http://dbpedia.org/ontology/abstract","Margaret Cochran Corbin (12 de noviembre de 1751-16 de enero de 1800) fue una mujer que luchó en la Guerra de Independencia de los Estados Unidos.​ El 16 de noviembre de 1776, su marido, John Corbin era uno de los 600 soldados que defendían Fort Washington en Manhattan del norte, atacado por 4.000 hesianos a las órdenes británicas. Margaret, demasiado nerviosa como para dejar ir a su marido sólo a la batalla, decidió que quería ir con él. Como era enfermera, se le permitió acompañar a su esposo como enfermera para los soldados heridos.​ John Corbin estaba en el equipo de uno de los dos cañones que desplegaron los defensores; cuándo cayó en acción, Margaret Corbin tomó su lugar y continuó manejando el cañón hasta que también resultó gravemente herida.​ Se dice que Corbin estaba junto a su marido cuándo cayó durante la batalla. Inmediatamente, ocupó su puesto, y como había visto a su esposo, un artillero entrenado, disparar tanto el cañón, fue capaz de disparar, limpiar y apuntar el cañón con gran velocidad y facilidad. Esto impresionó a los otros soldados y fue el principio de su carrera militar. Más tarde se convirtió en la primera mujer en la historia de EE. UU. en recibir una pensión del Congreso por el servicio militar porque ya no podía trabajar debido a sus lesiones y se alistó en el Cuerpo de Inválidos.​"
