"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_del_Torneo_Apertura_2016_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Final_del_Torneo_Finalización_2008_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Final_del_Torneo_Finalización_2009_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Final_del_Torneo_Apertura_2015_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Final_del_Torneo_Finalización_2012_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Final_del_Torneo_Finalización_2014_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Finales del Deportivo Independiente Medellín"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Finales del Deportivo Independiente Medellín"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://dbpedia.org/ontology/wikiPageID",7216492
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",130230233
"http://es.dbpedia.org/resource/Categoría:Finales_del_Deportivo_Independiente_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finales_del_Deportivo_Independiente_Medellín?oldid=130230233&ns=14"
