"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_de_España_en_catalán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_en_catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_en_valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_valenciana_en_catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_valenciana_en_catalán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://www.w3.org/2000/01/rdf-schema#label","Literatura en catalán"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://www.w3.org/2000/01/rdf-schema#comment","La literatura en catalán es la escrita en la lengua catalana, llamada valenciano en la Comunidad Valenciana.​"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gf_"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_en_catalán"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/apellidos","Sanchís Guarner"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/editorial",3
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/enlaceautor","Manuel Sanchís Guarner"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/isbn",8475020828
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/título","La llengua dels valencians"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageID",8346
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageRevisionID",130396946
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160627151742/http:/www.escriptors.cat/autors_llistat"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lletra.uoc.edu/es"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermenegil-de-berga.mozello.com/"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HYq_dKDyXNU"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/wikiPageLength",37634
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_en_catalán?oldid=130396946&ns=0"
"http://es.dbpedia.org/resource/Literatura_en_catalán","http://dbpedia.org/ontology/abstract","La literatura en catalán es la escrita en la lengua catalana, llamada valenciano en la Comunidad Valenciana.​"
"http://es.dbpedia.org/resource/Literatura_valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://es.wikipedia.org/wiki/Literatura_en_catalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_en_catalán"
"http://dbpedia.org/resource/Catalan_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_en_catalán"
