"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://www.w3.org/2000/01/rdf-schema#label","Sara Bilbatua"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://www.w3.org/2000/01/rdf-schema#comment","Sara Bilbatua Arrizabalaga (1958 - ) es una  española. Sara Bilbatua es una destacada directora de casting de España. Fue una de las pioneras en la aplicación de esta técnica en las producciones cinematográficas y audiovisuales españolas. Estudió psicología e interpretación de teatro. Mantiene uan importante agencia de casting, Tanami Casting y episódicamente participa en diferentes cursos y seminarios de ""orientación al casting"", ""interpretación delante de la cámara"" o ""el objetivo en el casting"".​"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnp8kg"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_casting_de_España"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_del_País_Vasco"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_País_Vasco"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Bilbatua"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://dbpedia.org/ontology/wikiPageID",4058269
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://dbpedia.org/ontology/wikiPageRevisionID",128860072
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208124608/http:/www.tanami.com.es/"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://dbpedia.org/ontology/wikiPageLength",5005
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Bilbatua?oldid=128860072&ns=0"
"http://es.dbpedia.org/resource/Sara_Bilbatua","http://dbpedia.org/ontology/abstract","Sara Bilbatua Arrizabalaga (1958 - ) es una  española. Sara Bilbatua es una destacada directora de casting de España. Fue una de las pioneras en la aplicación de esta técnica en las producciones cinematográficas y audiovisuales españolas. Estudió psicología e interpretación de teatro. Mantiene uan importante agencia de casting, Tanami Casting y episódicamente participa en diferentes cursos y seminarios de ""orientación al casting"", ""interpretación delante de la cámara"" o ""el objetivo en el casting"".​"
"http://es.dbpedia.org/resource/El_club_de_los_incomprendidos","http://es.dbpedia.org/property/directoraDeCasting","http://es.dbpedia.org/resource/Sara_Bilbatua"
"http://es.wikipedia.org/wiki/Sara_Bilbatua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Bilbatua"
