"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/2000/01/rdf-schema#label","Manuel Mendive"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Mendive Hoyos, Artista de la Plástica, de Nacionalidad Cubana, entre los reconocimientos que ha recibido se cuentan, el más reciente en el año 2009 la Medalla de los Cinco Continentes de la UNESCO, el Premio Nacional de Artes Plásticas en el 2001 otorgado por Cuba, la  del Ministerio de Cultura y Francofonía de la República de Francia en 1994, y la  del Consejo de Estado de la República de Cuba en 1994."
"http://es.dbpedia.org/resource/Manuel_Mendive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8c47"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://xmlns.com/foaf/0.1/name","Manuel Mendive Hoyos"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Mendive"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://es.dbpedia.org/property/almaMáter","Graduado en la Academia de Bellas Artes de San Alejandro, Cuba. 1963"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://es.dbpedia.org/property/ciudadanía","Cubano"
"http://es.dbpedia.org/resource/Manuel_Mendive","http://es.dbpedia.org/property/educación","Pintura y Escultura"
