"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Letonia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Letonia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://dbpedia.org/ontology/wikiPageID",288208
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",114842478
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Letonia?oldid=114842478&ns=14"
"http://es.dbpedia.org/resource/Edward_Leedskalnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
"http://es.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
"http://es.dbpedia.org/resource/Naoum_Aronson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
"http://es.dbpedia.org/resource/Kārlis_Zāle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Letonia"
