"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerán,_duque_de_Baja_Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerán_II_de_Limburgo"
"http://es.wikipedia.org/wiki/Valerán_II_de_Limburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerán_II_de_Limburgo"
"http://es.dbpedia.org/resource/Godofredo_I_de_Lovaina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valerán_II_de_Limburgo"
"http://es.dbpedia.org/resource/Godofredo_II_de_Lovaina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valerán_II_de_Limburgo"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/2000/01/rdf-schema#label","Valerán II de Limburgo"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/2000/01/rdf-schema#comment","Valerán II de Limburgo (en francés Walram II o Waléran II de Limbourg, llamado le Payen (""el Pagano""), nacido hacia el año 1085, muerto en 1139, fue duque de Limburgo y conde de Arlon de 1119 a 1139 y  de 1128 a 1139. Era hijo de Enrique I de Limburgo, duque de Limburgo y de la Baja Lotaringia, y de Adelaida de Pottenstein. A la muerte de Lotario II, Valerán defendió la elección de Conrado III de Hohenstaufen y permaneció fiel a él."
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj_3g"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://xmlns.com/foaf/0.1/name","Godofredo VII"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://xmlns.com/foaf/0.1/name","Valerán II"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baja_Lorena_del_siglo_XII"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Limburgo"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Limburgo"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerán_II_de_Limburgo"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/apellido","Yans"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/capítulo","Waleran II, dit Payen"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/cónyuge","Juta de Güeldres"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/editorial","Académie royale de Belgique"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/epígrafe","Gerardo de Lorena y su esposa Hedwiga"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/fechaDeDefunción",1139
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/fechaDeNacimiento","h. 1085"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/imagen","Gérard I, Duke of Lorraine Hadwiga.png"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/madre","Adelaida de Podenstein"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/nombre","Valerán II"
"http://es.dbpedia.org/resource/Valerán_II_de_Limburgo","http://es.dbpedia.org/property/nombre","M."
