"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://www.w3.org/2000/01/rdf-schema#label","Campeonato manomanista 2000"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://www.w3.org/2000/01/rdf-schema#comment","La LV edición del Campeonato manomanista, máxima competición de pelota vasca en la variante de pelota mano profesional de primera categoría, se disputó en el año 2000. Fue organizada conjuntamente por Asegarce y ASPE, las dos principales empresas dentro del ámbito profesional de la pelota mano. En esta edición se pudo ver una gran final entre los dos pelotaris que dominaban el mano a mano por aquel entonces, Beloki y Eugi, en esta ocasión la victoria fue para el delantero de Aoiz, Patxi Eugi."
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2000"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2000"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_manomanista_2000"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://dbpedia.org/ontology/wikiPageID",1448041
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://dbpedia.org/ontology/wikiPageRevisionID",118216272
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://dbpedia.org/ontology/wikiPageLength",4103
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_manomanista_2000?oldid=118216272&ns=0"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2000","http://dbpedia.org/ontology/abstract","La LV edición del Campeonato manomanista, máxima competición de pelota vasca en la variante de pelota mano profesional de primera categoría, se disputó en el año 2000. Fue organizada conjuntamente por Asegarce y ASPE, las dos principales empresas dentro del ámbito profesional de la pelota mano. En esta edición se pudo ver una gran final entre los dos pelotaris que dominaban el mano a mano por aquel entonces, Beloki y Eugi, en esta ocasión la victoria fue para el delantero de Aoiz, Patxi Eugi."
"http://es.wikipedia.org/wiki/Campeonato_manomanista_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_manomanista_2000"
