"subject","predicate","object"
"http://es.dbpedia.org/resource/Bustamante_(B)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Destructores de clase Bustamante"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores de clase Bustamante"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_España"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://dbpedia.org/ontology/wikiPageID",3476830
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",51963737
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_de_clase_Bustamante?oldid=51963737&ns=14"
"http://es.dbpedia.org/resource/Clase_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante"
"http://es.dbpedia.org/resource/Cadarso_(C)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante"
"http://es.dbpedia.org/resource/Villaamil_(V)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Bustamante"
