"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocio_Aliaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocío_Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/2000/01/rdf-schema#label","Rocío Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://www.w3.org/2000/01/rdf-schema#comment","Rocío del Pilar Aliaga Marín (Cajamarca, 18 de noviembre de 1976) es una periodista y narradora de noticias peruana."
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://xmlns.com/foaf/0.1/name","Rocío Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliaga_(familia)"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocío_Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/cónyuge","Frankie"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/facebook","RocioAliagaMarin"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/hijos","Liam y Leo"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/hijos","Luca"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/imagen","PERIODISTA.jpg"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/lugarDeNacimiento","Cajamarca, Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/nombre","Rocío Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/nombreDeNacimiento","Rocío del Pilar Aliaga Marín"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/ocupación","Periodista, presentadora de televisión y escritora"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/padres","Nelly Marín"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/padres","Luis Aliaga Loyola"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/programas","Hablan las regiones"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/programas",73
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://es.dbpedia.org/property/twitter","@Ro_Aliaga"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cajamarca"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/wikiPageID",702562
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/wikiPageRevisionID",126878524
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rocío_Aliaga__Person__1"
"http://es.dbpedia.org/resource/Rocío_Aliaga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
