"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Blumenauenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blumenau"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Metropolitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blumenau"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/2000/01/rdf-schema#label","Blumenau"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/2004/02/skos/core#prefLabel","Blumenau"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1850"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://dbpedia.org/ontology/wikiPageID",4764152
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://dbpedia.org/ontology/wikiPageRevisionID",112647192
"http://es.dbpedia.org/resource/Categoría:Blumenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blumenau?oldid=112647192&ns=14"
"http://es.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blumenau"
"http://es.dbpedia.org/resource/Oktoberfest_de_Blumenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blumenau"
"http://es.dbpedia.org/resource/Blumenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blumenau"
