"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Benín"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Benín, conocida también como la Selección juvenil de fútbol de Benín, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en el Campeonato Juvenil Africano, y es controlada por la Federación Beninense de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghpsm"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Benín"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Benín"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Beninesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/cod","BEN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorCuerpo","E5E429"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorCuerpo","FEFEFE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorDer","E5E429"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorDer","FEFEFE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorIzq","E5E429"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorIzq","FEFEFE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorMedias","E5E429"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorMedias","FEFEFE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorPantalón","FEFEFE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/colorPantalón","E5E429"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_l'Amitié"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/mejorMundial","Fase de Grupos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/participaciónMundial",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/participaciónRegional",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/país","Benín"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/primerMundial",2005
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/primerRegional",2005
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/seudónimo","Las Ardillas"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaCuerpo","_benin19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaCuerpo","_benin19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaDer","_benin19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaDer","_benin19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaIzq","_benin19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaIzq","_benin19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaPantalón","_benin19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://es.dbpedia.org/property/tramaPantalón","_benin19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://dbpedia.org/ontology/wikiPageID",6365725
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",123861646
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/benin/benin-youth/4266/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Benín?oldid=123861646&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín","http://dbpedia.org/ontology/abstract","La Selección de fútbol sub-20 de Benín, conocida también como la Selección juvenil de fútbol de Benín, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en el Campeonato Juvenil Africano, y es controlada por la Federación Beninense de Fútbol."
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Benín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín"
"http://dbpedia.org/resource/Benin_national_under-20_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Benín"
