"subject","predicate","object"
"http://dbpedia.org/resource/Heliopolis,_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://www.w3.org/2000/01/rdf-schema#label","Heliópolis (El Cairo)"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://www.w3.org/2000/01/rdf-schema#comment","Heliópolis (en árabe egipcio: مصر الجديدة‎, Maṣr El Gedīda , [ˈmɑsˤɾ el ɡɪˈdidæ] , lit.   ""Nuevo Egipto"") fue un suburbio en las afueras de El Cairo, Egipto, posteriormente absorbido por la capital, en la que conforma un distrito más, que se cuenta entre los más ricos de El Cairo. Fue fundada en 1905 por la  dirigida por el industrial belga  y Boghos Nubar, hijo del Primer Ministro egipcio Nubar Pasha. Es la ubicación del Aeropuerto Internacional de El Cairo. La población de Heliópolis se estimó en unas 142.968 personas en 2016. ​"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Cairo"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliópolis_(El_Cairo)"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/apellidos","Beattie, Andrew"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/apellidos","Jaroslaw Dobrowolski"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/apellidos","Elsheshtawy, Yasser"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/apellidos","Dobrowolska"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/editorial","American University in Cairo Press"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/isbn",977
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/nombre","Agnieszka"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/páginas",182
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/título","Heliopolis - Rebirth of the City of the Sun"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/título","Cairo: A Cultural History"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://es.dbpedia.org/property/título","Planning Middle Eastern Cities: An Urban Kaleidoscope in a Globalizing World"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://dbpedia.org/ontology/wikiPageID",8781250
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://dbpedia.org/ontology/wikiPageRevisionID",127955759
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egypttoday.com/article.aspx%3FArticleID=5266"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://dbpedia.org/ontology/wikiPageLength",8005
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliópolis_(El_Cairo)?oldid=127955759&ns=0"
"http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)","http://dbpedia.org/ontology/abstract","Heliópolis (en árabe egipcio: مصر الجديدة‎, Maṣr El Gedīda , [ˈmɑsˤɾ el ɡɪˈdidæ] , lit.   ""Nuevo Egipto"") fue un suburbio en las afueras de El Cairo, Egipto, posteriormente absorbido por la capital, en la que conforma un distrito más, que se cuenta entre los más ricos de El Cairo. Fue fundada en 1905 por la  dirigida por el industrial belga  y Boghos Nubar, hijo del Primer Ministro egipcio Nubar Pasha. Es la ubicación del Aeropuerto Internacional de El Cairo. La población de Heliópolis se estimó en unas 142.968 personas en 2016. ​"
"http://es.wikipedia.org/wiki/Heliópolis_(El_Cairo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)"
"http://es.dbpedia.org/resource/Heliópolis_(Cairo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)"
