"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Artacho_Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Artacho_Castellano"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/2000/01/rdf-schema#label","Emilio Artacho Castellano"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Artacho Castellano (Granada, 9 de marzo de 1934 - Madrid, 13 de abril de 2020)​ fue un diplomático español. Fue embajador de España ante las Naciones Unidas (1986-1991) y ante el Consejo de Europa (1991-1996)."
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
