"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Andrés_(Burdeos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_burdeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Burdeos"
"http://dbpedia.org/resource/Bordeaux_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Andrés de Burdeos es una iglesia catedral de estilo gótico situada en la ciudad francesa de Burdeos. Es uno de los principales monumentos y la iglesia más importante de la ciudad. Desde 1998 forma parte del Patrimonio de la Humanidad como parte del sitio Caminos de Santiago de Compostela en Francia con el código 868-007.​"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saint-Andre_de_Bordeaux"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg779"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://xmlns.com/foaf/0.1/name","Catedral de Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://xmlns.com/foaf/0.1/name","(Catedral de San Andrés)"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150907014727/http:/www.cathedrale-bordeaux.fr/ES--Bienvenida--"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Andrés"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia_(Caminos_de_Santiago)"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/construcción","Siglos XII – XVI"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/diócesis","Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/imagen","Cathédrale St André Bordeaux 3.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/mapaLoc","Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/nombre","(Catedral de San Andrés)"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/nombre","Catedral de Burdeos"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/pieImagen","Catedral de San Andrés."
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/ubicación","Burdeos, Aquitania,"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/web","https://web.archive.org/web/20150907014727/http:/www.cathedrale-bordeaux.fr/ES--Bienvenida--"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/wikiPageID",465932
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/wikiPageRevisionID",128496842
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150907014727/http:/www.cathedrale-bordeaux.fr/ES--Bienvenida--"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedrale-bordeaux.fr"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/wikiPageLength",7675
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Burdeos?oldid=128496842&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://dbpedia.org/ontology/abstract","La catedral de San Andrés de Burdeos es una iglesia catedral de estilo gótico situada en la ciudad francesa de Burdeos. Es uno de los principales monumentos y la iglesia más importante de la ciudad. Desde 1998 forma parte del Patrimonio de la Humanidad como parte del sitio Caminos de Santiago de Compostela en Francia con el código 868-007.​"
"http://es.dbpedia.org/resource/Camino_de_Tours","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Catedral_de_Burdeos"
"http://es.wikipedia.org/wiki/Catedral_de_Burdeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Burdeos"
