"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Berichte der Deutschen Botanischen Gesellschaft"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Berichte der Deutschen Botanischen Gesellschaft, (abreviado Ber. Deutsch. Bot. Ges.),​ es una revista con ilustraciones y descripciones botánicas que es editada desde el año 1883 hasta 1987. Fue reemplazada por Botanica Acta."
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://xmlns.com/foaf/0.1/name","Berichte der Deutschen Botanischen Gesellschaft"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1883"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berichte_der_Deutschen_Botanischen_Gesellschaft"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/abreviatura","Ber. Deutsch. Bot. Ges."
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/añoDeFundación","Desde 1883 hasta 1987"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/imagen","Berichte der Deutschen Botanische Gesellschaft  .jpg"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://es.dbpedia.org/property/issn",11
