"subject","predicate","object"
"http://dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waraji"
"http://es.wikipedia.org/wiki/Waraji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waraji"
"http://es.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#label","Waraji"
"http://es.dbpedia.org/resource/Waraji","http://www.w3.org/2000/01/rdf-schema#comment","Las waraji (草鞋 ''waraji''?) eran sandalias hechas de cuerda de paja que constituían el calzado típico de la gente común en Japón. A día de hoy son casi exclusivamente utilizados por los monjes budistas. Por otro lado y muy lejos de Japón existe otro tipo de calzado un tanto similar en nombre y composición: el huarache mexicano que es también un tipo de sandalia hecha principalmente de paja aunque también de cuero. Además de esta curiosa coincidencia de pronunciación en sus nombres se podría suponer que tiene una antigüedad similar."
"http://es.dbpedia.org/resource/Waraji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcjx"
"http://es.dbpedia.org/resource/Waraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Waraji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waraji"
"http://es.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageID",1826412
"http://es.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageRevisionID",119550790
"http://es.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Waraji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waraji?oldid=119550790&ns=0"
"http://es.dbpedia.org/resource/Waraji","http://dbpedia.org/ontology/abstract","Las waraji (草鞋 ''waraji''?) eran sandalias hechas de cuerda de paja que constituían el calzado típico de la gente común en Japón. A día de hoy son casi exclusivamente utilizados por los monjes budistas. Por otro lado y muy lejos de Japón existe otro tipo de calzado un tanto similar en nombre y composición: el huarache mexicano que es también un tipo de sandalia hecha principalmente de paja aunque también de cuero. Además de esta curiosa coincidencia de pronunciación en sus nombres se podría suponer que tiene una antigüedad similar."
